-87.611216,41.066982,"Hopkins Park, IL","Ephesus SDA Church, Hopkins Park, IL 60944"
-88.629433,39.263937,"Stewardson, IL","206 W. Main Street, Stewardson, IL 62463"
-88.678816,41.529237,"Sheridan, IL","200 Church St, Sheridan, IL, 60551"
-88.848776,39.031748,"Saint Elmo, IL","801 N Main St, Saint Elmo, IL, 62458"
-91.370413,39.938023,"Quincy, IL","2821 Oak St, Quincy, IL, 62301"
-88.147558,41.774876,"Naperville, IL","14 S. Washington, Naperville, IL 60540"
-88.140679,41.580382,"Lockport, IL","21514 W. Division St, Lockport, IL 60441"
-88.040485,42.343285,"Grayslake, IL","54 S Whitney St, Grayslake, IL, 60030"
-88.290149,42.195535,"Lake In The Hills, IL","9240 Trinity Drive, Lake In The Hills, IL 60156"
-87.849356,41.825922,"Brookfield, IL","9108 Lincoln Ave, Brookfield, IL 60513"
-88.337111,41.818582,"North Aurora, IL","940 Mooseheart Rd, North Aurora, IL 60542"
-87.8702,41.818099,"La Grange, IL","25 W Ogden Ave, La Grange, IL 60525"
-87.938126,41.763173,"Willowbrook, IL","619 Plainfield Rd # 200, Willowbrook, IL 60527"
-88.027642,41.786975,"Downers Grove, IL","5524 Lee Ave, Downers Grove, IL 60515"
-87.96097,41.751863,"Darien, IL","725 75th St, Darien, IL 60561"
-88.060234,41.713938,"Bolingbrook, IL","301 E Boughton Rd, Bolingbrook, IL 60440"
-87.790672,41.739897,"Burbank, IL","8351 New Castle Ave, Burbank, IL 60459"
-88.140679,41.580382,"Homer Glen, IL","21514 W Division St, Homer Glen, IL 60441"
-87.822002,41.579882,"Tinley Park, IL","8383 171st St, Tinley Park, IL 60477"
-87.656082,41.587145,"Markham, IL","16658 Ashland Ave, Markham, IL 60428"
-87.659316,41.505326,"Chicago Heights, IL","1425 Wilson Ave, Chicago Heights, IL 60411"
-87.640576,41.494437,"Chicago Heights, IL","19 W 23rd St, Chicago Heights, IL 60411"
-87.625,41.0633,"Hopkins Park, IL","Hopkins Park, IL 60944"
-87.840264,41.148237,"Bradley, IL ","1605 E North St, Bradley, IL 60915"
-87.592979,40.139837,"Danville, IL","924 Fowler Ave, Danville, IL 61832"
-87.629419,40.195271,"Danville, IL","3825 N Vermilion St, Danville, IL 61832"
-88.245553,40.117516,"Champaign, IL","212 W Park Ave, Champaign, IL 61820"
-88.27662,40.113831,"Champaign, IL","308 S Mattis Ave, Champaign, IL 61821"
-88.380523,39.489429,"Mattoon, IL","2120 Dewitt Ave, Mattoon, IL 61938"
-88.3719,39.4768,"Mattoon, IL","PO Box 444, Mattoon, IL 61938"
-88.227978,38.688286,"Noble, IL","1411 E Us 50, Noble, IL 62868"
-88.7513,37.9043,"Thompsonville, IL","3577 Angel Ln, Thompsonville, IL 62890"
-88.433874,37.815337,"Eldorado, IL","900 Grant St, Eldorado, IL 62930"
-88.367326,38.379737,"Fairfield, IL","613 W Main St, Fairfield, IL 62837"
-90.162626,38.943558,"Alton, IL","4870 Humbert Rd, Alton, IL 62002"
-89.98512,38.635862,"Caseyville, IL","7864 N Illinois St, Caseyville, IL 62232"
-90.079149,38.600239,"East St Louis, IL","6901 State St, East St Louis, IL 62203"
