-52.811002,47.525356,"Mount Pearl, NL ","1041 Topsail Rd, Mount Pearl, NL"
-53.28326,47.575118,"Bay Roberts W, NL ","Conception Bay Hwy, Bay Roberts W, NL (Aprox. Location)"
-53.109543,48.656388,"Bonavista, NL ","South side of Templeman St, Bonavista, NL (Aprox. Location)"
-55.35069,49.146717,"Botwood, NL ","Caledonia Rd, Botwood, NL"
-53.04218,47.485026,"Conception Bay South, NL ","1079 Conception Bay Hwy, Conception Bay South, NL"
-57.947516,48.935868,"Corner Brook, N ","71 Philip Dr, Corner Brook, NL"
-55.280861,49.492025,"Cottrell's Cove, NL ","Cottrell's Cove Hwy And Moores Rd, Cottrell's Cove, NL"
-54.040187,48.681056,"Glovertown, NL ","Willow Ridge Rd, Glovertown, NL"
-53.885136,48.365019,"Lethbridge, NL ","Bonavista Bay, Lethbridge, NL"
-55.207065,47.150803,"Creston North, NL ","Ville Marie Drive, Creston North, NL"
-52.723068,47.565564,"St. John's, NL ","34 Aldershot St, St. John's, NL"
-58.580624,48.548085,"Stephenville, NL ","Main St, Stephenville, NL (Church meets in the Kindele Library)"
