-109.199671,53.606043,St. Walburg SDA Church ,"St. Walburg SDA Church Highway 26, South of Town"
-105.718594,53.208602,"Prince Albert, SK ","1112 - 3rd Street East, Prince Albert, SK"
-102.396291,52.856676,"Hudson Bay, SK ","Corner of Churchill St and 5th Ave, Hudson Bay, SK "
-106.332766,52.664545,"Rosthern, SK ","1st Ave, and 4th St, Rosthern, SK"
-104.506474,52.318315,"Watson, SK ",Go 6 miles north on Hwy 6 to Bohnen Service Station and then east until arriving at Church
-102.432431,51.635456,"Canora, SK ","Dalton Ave and Third St, Canora, SK"
-102.47624,51.196121,"Yorkton, SK ","384 Gladstone Ave S, Yorkton, SK"
-104.634687,50.426398,"Regina, SK ","3720 Hill Ave, Regina, SK"
-107.804317,50.294662,"Swift Current, SK ","222 N Service Road W (222 Begg St W), Swift Current, SK"
-109.475785,49.902261,"Maple Creek, SK ","5th Ave and Sidney St, Maple Creek, SK"
-101.270022,52.103601,"Swan River, MB ","1st St and 11th Ave S, Swan River, MB (Approximate Location)"
-100.062207,51.141792,"Dauphin, MB ","922 1st St S.W. Dauphin, MB"
-99.91502,50.500898,"Erickson, MB ","Railroad Ave and 3rd St NW, Erickson, MB"
-98.313358,49.972298,"Portage la Prairie, MB ","20 - 18th Street N.W. Portage la Prairie, MB"
-97.088955,49.942583,"Winnipeg, MB ","1314 Henderson Hwy, Winnipeg, MB"
-97.140923,49.92314,"Winnipeg, MB ","377 Andrews St, Winnipeg, MB"
-97.247206,49.885138,"Winnipeg, MB ","2140 Ness Ave, Winnipeg, MB"
-97.253829,49.85962,"Winnipeg, MB ","416 Cathcart St, Winnipeg, MB"
-99.983159,49.836219,"Brandon, MB ","3319 Park Ave W, Brandon, MB"
-99.925509,51.6529,"Winnipegosis, Manitoba","115 King Ave, Winnipegosis, Manitoba"
-103.829904,49.667343,"Weyburn, SK","591 - 18th Street NE, Weyburn, SK"
-105.545774,50.398759,"Moose Jaw, SK","409 Oxford St W, Moose Jaw, SK"
-104.640856,50.467514,"Regina, SK","701 Pasqua Street, Regina, SK"
-106.676992,52.137237,"Saskatoon, SK","504  29 Street W, Saskatoon, SK"
-106.662459,52.115565,"Saskatoon, SK","1002 Victoria Ave, Saskatoon, SK"
-108.309454,52.78149,"North Battleford, SK","1611 - 93 Street, North Battleford, SK"
-106.384489,53.220345,"Shellbrook, SK","407 2nd Avenue East, Shellbrook, SK"
