-108.13947,36.774439,"Farmington, NM","5001 Foothills Dr, Farmington, NM 87402"
-108.139387,36.754556,"Farmington, NM",La Vida Mission Seventh-day Adventist Church
-108.50882,36.759877,"Waterflow, NM","3346 Highway 64, Waterflow, NM 87421"
-105.0522,40.5295,"Fort Collins, CO","6541 US-287, Fort Collins, CO 80525"
-103.2042,40.1602,"Akron, CO","2nd & Fir St, Akron, CO 80720"
-105.893872,37.47961,"Alamosa, CO","313 Craft Dr, Alamosa, CO 81101"
-103.6277,38.0144,"Swink, CO","26607 Co Lane 24.5, Swink, CO 81077"
-105.076349,39.812763,"Arvada, CO","7090 W 64th Ave, Arvada, CO 80003"
-105.297593,39.538637,"Conifer, CO","26015 Noah Ave, Conifer, CO 80433"
-104.856421,39.696363,"Aurora, CO","11400 E Mississippi Ave, Aurora, CO 80012-3203"
-104.90956,39.735371,"Aurora, CO","1195 Newport St, Denver, CO 80220-4751"
-108.020864,36.829962,"Aztec, NM","2010 Sierra Ave, Aztec, NM 87410"
-105.292006,40.020686,"Boulder, CO","345 Mapleton Ave, Boulder, CO 80304"
-104.815399,39.972537,"Brighton, CO","567 E Bromley Ln, Brighton, CO 80601"
-104.811578,39.990078,"Brighton, CO","187 N 9th Ave, Brighton, CO 80601"
-102.260276,39.30623,"Burlington, CO","515 8th St, Burlington, CO 80807"
-105.081278,40.349263,"Loveland, CO","300 42nd St SW, Loveland, CO 80537"
-105.19043,38.446563,"Canon City, CO","3180 E Main St, Canon City, CO 81212"
-106.331282,42.813605,"Casper, WY","2625 Casper Mountain Rd, Casper, WY 82601"
-107.926524,38.899263,"Cedaredge, CO","285 SW 2nd Ave, Cedaredge, CO 81413"
-104.996878,39.8759,"Northglenn, CO","9911 Huron St, Northglenn, CO 80260"
-104.80742,39.766637,"Aurora, CO","3600 Helena St, Aurora, CO 80011"
-104.817944,41.174663,"Cheyenne, WY","723 Storey Blvd, Cheyenne, WY 82009"
-109.05252,44.527025,"Cody, WY","1825 Rumsey Ave, Cody, WY 82414"
-104.959446,39.856063,"Denver, CO","2260 E 88th Ave, Denver, CO 80229"
-104.794023,38.850903,"Colorado Springs, CO","1305 N Union Blvd, Colorado Springs, CO 80909"
-104.788444,38.836901,"Colorado Springs, CO","2235 E Platte Ave, Colorado Springs, CO 80909"
-104.854319,38.842324,"Colorado Springs, CO","1930 W Colorado Ave, Colorado Springs, CO 80904"
-104.778773,38.808437,"Colorado Springs, CO","2520 Arlington Dr, Colorado Springs, CO 80910"
-104.727736,38.926464,"Colorado Springs, CO","6575 Oakwood Blvd, Colorado Springs, CO 80923"
-108.59272,37.344437,"Cortez, CO","540 W 4th St, Cortez, CO 81321"
-107.55108,40.518039,"Craig, CO","700 Barclay St, Craig, CO 81625"
-108.069223,38.736985,"Delta, CO","762 Meeker St, Delta, CO 81416"
-105.033887,39.718237,"Denver, CO","3501 W 1st Ave, Denver, CO 80219"
-105.065257,39.652863,"Denver, CO","6200 W Hampden Ave, Denver, CO 80227"
-105.006632,39.776059,"Denver, CO","4359 Pecos St, Denver, CO 80211"
-104.885987,39.734337,"Denver, CO","1151 Xenia St, Denver, CO 80220"
-104.973677,39.668209,"Denver, CO","2675 S Downing St, Denver, CO 80210"
-104.986577,39.680086,"Denver, CO","2005 S Lincoln St, Denver, CO 80210"
-105.040721,39.711534,"Denver, CO","290 S Quitman St, Denver, CO 80219"
-108.906973,37.767858,"Dove Creek, CO","607 N Pine St, Dove Creek, CO 81324"
-107.845449,37.298845,"Durango, CO","1775 Florida Rd, Durango, CO 81301"
-105.214079,40.456824,"Loveland, CO","6263 N County Road 29, Loveland, CO 80538"
-104.9018,40.48,"Windsor, CO","33660 Weld County Road 15, Windsor, CO 80550"
-105.537215,40.381185,"Estes Park, CO","450 Valley Rd, Estes Park, CO 80517"
-105.9962,39.2243,"Fairplay, CO","8th & Castella, Fairplay, CO 80440"
-105.070089,40.571137,"Fort Collins, CO","502 E Pitkin St, Fort Collins, CO 80524"
-104.791437,40.087554,"Fort Lupton, CO","900 Northrup Ave, Fort Lupton, CO 80621"
-103.804419,40.255537,"Fort Morgan, CO","700 Meeker St, Fort Morgan, CO 80701"
-108.735081,39.160563,"Fruita, CO","214 W Pabor Ave, Fruita, CO 81521"
-107.322855,39.529394,"Glenwood Springs, CO","2314 Blake Ave, Glenwood Springs, CO 81601"
-107.322872,39.529453,"Glenwood Springs, CO","2306 Blake Ave, Glenwood Springs, CO 81601"
-105.203494,39.744067,"Golden, CO","3101 S Golden Rd, Golden, CO 80401"
-108.560505,39.082837,"Grand Junction, CO","730 Mesa Ave, Grand Junction, CO 81501"
-104.711119,40.422485,"Greeley, CO","1002 21st Ave, Greeley, CO 80631"
-104.711379,40.426747,"Greeley, CO","617 21st Ave, Greeley, CO 80631"
-106.894173,38.544869,"Gunnison, CO","77 Ute Ln, Gunnison, CO 81230"
-105.029721,39.740537,"Denver, CO","1500 Irving St, Denver, CO 80204"
-105.020577,39.698348,"Denver, CO","1001 S Clay St, Denver, CO 80219"
-102.62135,38.0707,"Lamar, CO","6th & Savage Ave, Lamar, CO 81052"
-106.284132,39.253211,"Leadville, CO","612 E 9th St, Leadville, CO 80461"
-105.006921,39.583531,"Littleton, CO","7400 S Windermere St, Littleton, CO 80120"
-104.901701,39.538297,"Lone Tree, CO","9830 Lone Tree Pkwy, Lone Tree, CO 80124"
-105.120005,40.181437,"Longmont, CO","1712 Mountain View Ave, Longmont, CO 80501"
-105.126675,39.993963,"Louisville, CO","9696 Paschal Dr, Louisville, CO 80027"
-105.074319,40.401804,"Loveland, CO","950 Cleveland Ave, Loveland, CO 80537"
-106.135394,37.579937,"Monte Vista, CO","1703 Huxley Ave, Monte Vista, CO 81144"
-107.866372,38.468508,"Montrose, CO","1401 S Townsend Ave, Montrose, CO 81401"
-104.750214,39.376158,"Franktown, CO","905 N Highway 83, Franktown, CO 80116"
-104.786498,39.688514,"Aurora, CO","1565 S Richfield Way, Aurora, CO 80017"
-108.545624,38.271786,"Nucla, CO","253 Main St, Nucla, CO 81424"
-108.536801,39.084737,"Grand Junction, CO","2430 Orchard Ave, Grand Junction, CO 81501"
-107.984223,38.605074,"Olathe, CO","512 Hersum Ave, Olathe, CO 81424"
-107.86517,38.487126,"Montrose, CO","1500 E Main St, Montrose, CO 81401"
-107.052786,37.277298,"Pagosa Springs, CO","40 Oren Rd, Pagosa Springs, CO 81147"
-108.349666,39.109137,"Palisade, CO","162 E 4th S, Palisade, CO 81526"
-107.592923,38.841172,"Paonia, CO","1412 4100 Rd, Paonia, CO 81428"
-104.659966,38.225763,"Pueblo, CO","3910 Oneal Ave, Pueblo, CO 81005"
-107.798282,39.511966,"Rifle, CO","0086 Village Dr, Rifle, CO 81650"
-105.074319,40.401804,"Loveland, CO","950 Cleveland Ave, Loveland, CO 80537"
-105.020577,39.698348,"Denver, CO","1001 S Clay St, Denver, CO 80219"
-105.006632,39.776059,"Denver, CO","4359 Pecos St, Denver, CO 80211"
-105.053121,39.671057,"Denver, CO","2606 S Sheridan Blvd, Denver, CO 80227"
-105.300885,40.041439,"Boulder, CO","168 S Cedar Brook Rd, Boulder, CO 80304"
-105.98765,38.531,"Salida, CO","Park St & B St, Salida, CO 81201"
