-104.564031,48.779152,"Plentywood, MT ","409 N Maurice St, Plentywood, MT 59254"
-107.610804,45.734373,"Hardin, MT ","6th St W at N Cody Ave, Hardin, MT 59034"
-114.0988,47.525211,"Ronan, MT ","511 1st Ave SW, Ronan, MT 59864"
-112.115125,46.230618,"Boulder, MT ","W Main St, Boulder, MT 59632"
-111.997745,46.578348,"Helena, MT ","2410 Beltview Dr, Helena, MT 59601"
-111.856881,48.512226,"Shelby, MT ","770 N Teton Ave, Shelby, MT 59474"
-114.674206,47.606888,"Hot Springs, MT ","North Demers & 1st Ave South, Hot Springs, MT 59845"
-114.884513,47.187881,"Superior, MT ","511 Iron Mountain Rd, Superior, MT 59872"
-113.711146,47.5284,"Condon, MT ","Condon Community Hall, Highway 83, Mile Marker 42, Condon, MT"
-115.534297,48.403083,"Libby, MT ","88 Airfield Rd, Libby, MT 59923"
-105.831657,46.410713,"Miles City, MT ","212 N Stacy Ave, Miles City, MT 59301"
-112.110197,45.870793,"Whitehall, MT ","8 Hwy 2 W, Whitehall, MT 59759"
-108.746672,48.451649,"Harlem, MT ","Rodeo Drive, Harlem, MT, Located at the south end of Rodeo Drive "
-110.95389,45.653163,"Bozeman, MT ","3641 Bozeman Trail Rd, Bozeman, MT 59715"
-104.700688,47.117986,"Glendive, MT","109 Clay St, Glendive, MT 59330"
-114.178236,48.378963,"Columbia Falls, MT","269 2nd Ave NE, Columbia Falls, MT 59912"
-111.283494,47.504958,"Great Falls, MT","16 14th St S, Great Falls, MT 59401"
-109.951077,45.833239,"Big Timber, MT","209 E 4th Ave, Big Timber, MT 59011"
-108.59721,45.776664,"Billings, MT","3200 Broadwater Ave, Billings, MT 59102"
-109.746446,48.546684,"Havre, MT","4115 9th St. W, Havre, MT 59501"
-108.537592,46.446901,"Roundup, MT","605 3rd St E, Roundup, MT 59072"
-111.05684,45.679766,"Bozeman, MT","24 N 15th Ave, Bozeman, MT 59715"
-108.915629,45.29255,"Bridger, MT","S 2nd St at W Pryor Ave, Bridger, MT 59014"
-104.171396,47.695449,"Sidney, MT","2475 S Central Ave, Sidney, MT 59270"
-112.500514,46.000056,"Butte, MT","2500 Grand Ave, Butte, MT 59701"
-106.911299,47.32339,"Jordan, MT","738 Leavitt Ave, Jordan, MT 59337"
-114.085279,46.4867,"Stevensville, MT","Pine Hollow Rd at Baldwin, Stevensville, MT 59870"
-112.175631,47.81532,"Choteau, MT","701 1st St NE, Choteau, MT 59422"
-114.330032,48.218796,"Kalispell, MT","1375 HWY 93 N, Kalispell, MT 59901"
-107.555414,46.12896,"Custer, MT","212 4th St, Custer, MT 59024"
-109.430296,47.066764,"Lewistown, MT","423 W Montana St, Lewistown, MT 59457"
-114.175369,46.02178,"Darby, MT","684 Miles Ave, Darby, MT 59829"
-115.532111,48.403212,"Libby, MT","88 Airfield Rd, Libby, MT 59923"
-112.746046,46.398353,"Deer Lodge, MT","509 W Milwaukee Ave, Deer Lodge, MT 59722"
-110.57627,45.632846,"Livingston, MT","2 Church Dr, Livingston, MT 59047"
-112.640361,45.216554,"Dillon, MT","233 South Railroad Ave, Dillon, MT 59725"
-115.056014,48.890985,"Eureka, MT","310 First Ave. E. Eureka, MT  59917"
-114.00973,46.848959,"Missoula, MT","800 South Avenue W, Missoula, MT 59801"
-105.188559,48.108754,"Poplar, MT","300 B St E, Poplar, MT 59201"
-158.751628,59.341821,"Aleknagik, AK","Moody Point, North Shore, Aleknagik, AK 99555 Approximate Location "
-161.764876,60.797754,"Bethel, AK ","541 6th Avenue, Bethel, AK 99559"
-133.148157,55.476674,"Craig, AK ","406 Water St, Craig, AK 99921"
-145.498992,63.971313,"Delta Junction, AK ","5610 Hibnes, Delta Junction, AK 99737"
-147.818342,64.877125,"Fairbanks, AK ","1811 Farmers Loop Rd, Fairbanks, AK 99709"
-171.721396,63.777914,"Gambell, AK ","#5 Main Street, Gambell, AK 99742"
-145.635415,62.106778,"Glennallen, AK ","Mile 1316.6 Alaska Highway, Glennallen, AK 99588"
-151.537127,59.646338,"Homer, AK ","210 E Pioneer Ave, Homer, AK 99603"
-151.174586,60.569598,"Kenai, AK ","Mile 8.4 Kenai Spur Highway, 1904 Wyatt Way, Kenai, AK  "
-131.667081,55.348907,"Ketchikan, AK ","2017 1st Ave, Ketchikan, AK 99901"
