-74.184449,40.96415,"Haledon, NJ","40 Forest Dr, North Haledon, NJ 07508"
-73.974989,40.904476,"Englewood, NJ","245 Tenafly Rd, Englewood, NJ 07631"
-73.992843,40.899246,"Teaneck, NJ","405 Englewood Ave, Teaneck, NJ 07666"
-74.475815,41.17187,"Highland Lakes, NJ","517 Tranquility Drive, Highland Lakes, NJ 07422"
-74.125658,41.008962,"Waldwick, NJ","70 Wyckoff Ave, Waldwick, NJ 07463"
-76.541034,41.980694,"Sayre, PA","112 Rosh Rd, Sayre, PA 18840"
-79.641153,41.931602,"Corry, PA","944 North Center Street, Corry, PA 16407"
-78.638578,41.725351,"Mt Jewett, PA","Anderson & Main St, Mt Jewett, PA 16740"
-79.14012,41.9343,"Russell, PA","Woodland Dr, Russell, PA 16345"
-78.5438,41.9805,"Derrick City, PA","522 Derrick City Rd, Derrick City, PA 16727"
-77.064211,38.950591,"Washington, D.C.","3150 Chesapeake Street, N.W., Washington, D.C. 20008"
-76.99277,38.890989,"Washington, D.C.","914 Massachusetts Avenue, NE, Washington, DC 20002"
-75.532792,39.144305,"Dover, DE","647 Wyoming Ave, Dover, DE, 19904"
-75.437266,39.556554,"Salem, NJ","685 Quinton Rd, Salem, NJ 08079"
-75.316686,38.714213,"Georgetown, DE","Route 30, 3 miles south of route 9 near Georgetown, DE"
-75.663438,39.418248,"Townsend, DE","858 Noxontown Rd, Townsend, DE 19734"
-75.227768,39.449318,"Bridgeton, NJ","36 Old Deerfield Pike, Bridgeton, NJ 08302"
-75.663438,39.418248,"Townsend, DE","858 Noxontown Rd, Townsend, DE 19734"
-76.065941,39.213177,"Chestertown, MD","305 N Kent St, Chestertown, MD 21620"
-75.637607,39.187063,"Dover, DE","4950 Pearsons Corner Rd, Dover, DE 19904"
-75.530675,39.161026,"Dover, DE","25 N Queen St, Dover, DE 19904"
-75.579657,38.923963,"Harrington, DE","103 Mechanic St, Harrington, DE 19952"
-77.092573,38.862702,"Arlington, VA","3425 9th St S, Arlington, VA 22204"
-77.00493,38.839213,"Washington, D.C.","3600 Martin Luther King J, Washington, DC 20032"
-76.94658,38.871874,"Washington, D.C.","3985 Massachusetts Ave SE, Washington, DC 20019"
-77.016023,38.911377,"Washington, D.C.","1611 4th St NW, Washington, DC 20001"
-77.023497,38.939644,"Washington, D.C.","810 Shepherd St NW, Washington, DC 20011"
-75.76673,38.687886,"Federalsburg, MD","2959 Mowbray Creek Rd, Federalsburg, MD 21632"
-75.60272,38.3909,"Salisbury, MD","29119 Adventist Dr, Salisbury, MD 21801"
-75.51912,38.37239,"Salisbury, MD","31525 John Deere Dr, Salisbury, MD 21804"
-75.160058,38.366505,"Berlin, MD","166 Nottingham Ln, Berlin, MD 21811"
-76.988921,39.124492,"Silver Spring, MD","16325 New Hampshire Ave, Silver Spring, MD 20905"
-75.572013,38.923157,"Harrington, DE","57 Clark St, Harrington, DE, 19952"
-75.66588,39.75093,"Wilmington, DE","3003 Mill Creek Road, Wilmington, DE 19808"
-75.543928,39.754792,"Wilmington, DE","2001 Washington Street, Wilmington, DE 19802"
-76.527149,39.258607,"Baltimore, MD","210 Baltimore Ave, Baltimore, MD 21222"
-76.604552,39.238585,"Baltimore, MD","3533 4th St, Baltimore, MD 21225"
-76.62696,39.251559,"Baltimore, MD","2800 Joplea Ave, Baltimore, MD 21225"
-76.632892,39.308114,"Baltimore, MD","1901 Madison Avenue, Baltimore, MD 21217"
-76.613388,39.302628,"Baltimore, MD","1100 N Calvert St, Baltimore, MD 21202"
-76.623529,39.151237,"Glen Burnie, MD","508 Aquahart Rd, Glen Burnie, MD 21061"
-76.7122,39.120097,"Severn, MD","1201 Reece Rd, Severn, MD 21144"
-76.554279,38.99655,"Annapolis, MD","1996 Generals Hwy, Annapolis, MD 2140"
-76.528503,38.977645,"Annapolis, MD","1943 Drew St, Annapolis, MD 21401"
-76.853251,38.978365,"Lanham, MD","8900 Good Luck Rd, Lanham, MD 20706"
-76.231882,39.135808,"Rock Hall, MD","21366 Sharp St, Rock Hall, MD 21661"
-76.218911,38.963093,"Grasonville, MD","204 Medical Center Rd, Grasonville, MD 21638"
-76.870421,39.192373,"Columbia, MD","6520 Martin Road, Columbia, MD 21044"
-76.921305,39.102901,"Burtonsville, MD","15121 Mcknew Rd, Burtonsville, MD 20866"
-77.015477,39.164423,"Ashton, MD","18800 New Hampshire Ave, Ashton, MD 20861"
-76.941009,39.176616,"Fulton, MD","12350 Hall Shop Rd, Fulton, MD 20759"
-76.656786,38.983123,"Gambrills, MD","2365 Bell Branch Road, Gambrills, MD, 21054"
-77.025789,39.000383,"Silver Spring, MD","8900 Colesville Rd, Silver Spring, MD 20910"
-76.996551,39.035001,"Silver Spring, MD","10915 Lockwood Drive, Silver Spring, MD 20901"
-76.966306,39.062248,General Conference of SDA,"12501 Old Columbia Pike, Silver Spring, MD 20904"
-77.738427,39.612674,R&H Publishing Association,"55 W. Oak Ridge Drive, Hagerstown, MD 21740"
-77.663472,39.629383,"Hagerstown, MD","11507 Robinwood Dr, Hagerstown, MD 21742"
-76.950551,38.973092,"Hyattsville, MD","6800 Adelphi Rd, Hyattsville, MD  20782"
-76.688803,39.295038,"Baltimore, MD","810 Walnut Ave, Baltimore, MD 21229"
-76.76705,39.348287,"Baltimore, MD","3301 Milford Mill Rd, Baltimore, MD 21244"
-76.645276,39.286063,"Baltimore, MD","100 South Fulton Av, Baltimore, MD 21223"
-76.704772,39.292022,"Baltimore, MD","5007 Baltimore National Pike, Baltimore, MD 21229"
-76.608097,39.329925,"Baltimore, MD","3401 Old York Rd, Baltimore, MD, 21218"
-76.922722,39.053137,"Beltsville, MD","4200 Ammendale Rd, Beltsville, MD 20705"
-76.926723,38.939663,"Bladensburg, MD","4105 54th Street, Bladensburg, MD"
-77.015477,39.164423,"Ashton, MD","18800 New Hampshire Avenue, Ashton, MD 20861"
-76.924669,38.988768,"College Park, MD","8108 54th Ave, College Park, MD 20740"
-76.988742,38.983704,"Takoma Park, MD","7410 New Hampshire Ave, Takoma Park, MD 20912"
-76.998305,38.98508,"Takoma Park, MD","7700 Carroll Ave, Takoma Park, MD 20912"
-76.944196,38.949704,"Hyattsville, MD","4905 42nd Pl, Hyattsville, MD 20781"
-76.928048,38.946743,"Hyattsville, MD","4815 Edmonston Rd, Hyattsville, MD 20781"
-76.948574,39.036685,"Hyattsville, MD","3310 Powder Mill Road, Hyattsville, MD 20783"
-76.94243,38.953637,"Hyattsville, MD","4320 Hamilton St, Hyattsville, MD, 20781"
-76.987548,38.966328,"Hyattsville, MD","6307 Riggs Rd, Hyattsville, MD  20783"
-77.013298,38.974587,"Takoma Park, MD","6951 Carroll Ave, Takoma Park, MD 20912"
-77.012327,38.973309,"Washington, DC","6810 Eastern Ave NW, Washington, DC 20012"
-77.0788,38.6392,"Bryans Road, MD","5830 Bumpy Oak Road, Bryans Road, MD 20616"
-76.923404,38.634582,"Waldorf, MD","11245 Berry Rd, Waldorf, MD 20603"
-76.959849,38.823439,"Temple Hills, MD","2708 John A Thompson Rd, Temple Hills, MD 20748"
-77.253844,38.839162,"Arlington, VA","8950 Little River Tpke, Fairfax, VA 22031"
-77.092573,38.862702,"Arlington, VA","3425 9th St S, Arlington, VA 22204"
-77.066322,38.81844,"Alexandria, VA","1400 Russell Rd, Alexandria, VA 22301"
-77.661568,39.932514,"Chambersburg, PA","160 E Liberty St, Chambersburg, PA 17201"
-77.583548,39.749224,"Waynesboro, PA","1 E 5th St, Waynesboro, PA 17268"
-77.373345,39.659998,"Thurmont, MD","15601 Catoctin Mountain HW, Thurmont, MD 21788"
-77.614049,39.592376,"Hagerstown, MD","10100 Academy Dr, Hagerstown, MD 21740"
-77.799139,39.580601,"Williamsport, MD","16421 Lappans Rd, Williamsport, MD 21795"
-77.947555,39.472818,"Martinsburg, WV","25 Duke Rd, Martinsburg, WV 25404"
-78.000953,39.453062,"Martinsburg, WV","2407 Delmar Orchard Rd, Martinsburg, WV 25403"
-77.413893,39.419432,"Frederick, MD","217 Dill Ave, Frederick, MD 21701"
-77.444989,39.402125,"Frederick, MD","6437 Jefferson Pike, Frederick, MD 21703"
-76.065941,39.213177,"Chestertown, MD","305 North Kent Street, Chestertown, MD 21620"
-76.062924,39.588939,"Perryville, MD","36 Blythedale Rd, Perryville, MD 21903"
-75.663438,39.418248,"Townsend, DE","858 Noxontown Rd, Townsend, DE 19734"
-76.29339,39.416265,"Edgewood, MD","2118 Old Edgewood Rd, Edgewood, MD 21040"
-77.174002,39.282169,"Damascus, MD","8425 Damascus Rd, Damascus, MD, 20872"
-76.962609,39.203405,"Clarksville, MD","12950 Brighton Dam Rd, Clarksville, MD 21029"
-75.867534,39.693452,"Elkton, MD","3085 Singerly Rd, Elkton, MD, 21921"
-76.945628,38.863937,"Capitol Heights, MD","4010 Belt Rd, Capitol Heights, MD 20743"
-77.000263,38.740786,"Fort Washington, MD","11310 Fort Washington Road, Fort Washington, MD 20749"
-77.149719,39.151316,"Gaithersburg, MD","7401 Muncaster Mill Rd, Gaithersburg, MD 20877"
-77.607915,39.404035,"Jefferson, MD","1811 Arnold Rd, Jefferson, MD 21755"
-76.374521,39.480902,"Joppa, MD","1010 Old Joppa Rd, Joppa, MD, 21085"
-76.75492,39.366837,"Pikesville, MD","4619 Old Court Rd, Pikesville, MD, 21208"
-76.82456,39.454354,"Reisterstown, MD","7 Berrymans Ln, Reisterstown, MD  21136"
-76.231882,39.135808,"Rock Hall, MD","21366 Sharp Street, Rock Hall, MD 21661"
-77.169448,39.085837,"Rockville, MD","727 W Montgomery Ave, Rockville, MD, 20850"
-75.60272,38.3909,"Salisbury, MD","29119 Adventist Drive, Salisbury, MD"
-75.51912,38.37239,"Salisbury, MD","31525 John Deere Dr, Salisbury, MD, 21804"
-76.996082,39.003576,"Silver Spring, MD","580 University Blvd E, Silver Spring, MD, 20901"
-76.970187,39.064517,"Silver Spring, MD","2001 East Randolph Road, Sliver Spring, MD 20904"
-76.986169,39.543796,"Westminster, MD","320 Crest Lane, Westminster, MD 21157"
-76.623529,39.151237,"Glen Burnie, MD","508 Aquahart Road, Glen Burnie, MD 21061"
-74.700788,41.037803,"Lafayette, NJ","Limecrest Rd, Lafayette, NJ 07848"
-75.2447,40.6866,"Easton, PA","22nd & Lehigh St, Easton, PA 18042"
-75.548308,40.730034,"Walnutport, PA","227 Willow Rd, Walnutport, PA 18088"
-73.99216,40.719392,"New York, NY","126 Forsyth St, New York, NY 10002"
-73.989238,40.700612,"Brooklyn, NY","42 Prospect St, Brooklyn, NY 11201"
-73.99179,40.687882,"Brooklyn, NY","130 Boerum pl, Brooklyn, NY 11201"
-74.420609,41.45063,"Middletown, NY","70 Highland Ave, Middletown, NY 10940"
-74.704547,41.38053,"Port Jervis, NY","181 W Main St, Port Jervis, NY 12771"
-74.683348,41.366392,"Port Jervis, NY","181 E Main St, Port Jervis, NY 12771"
-74.387862,41.712625,"Ellenville, NY","151 Center St, Ellenville, NY 12428"
-75.139478,40.011697,"Philadelphia, PA","3947 N 7th St, Philadelphia, PA 19140"
-75.128436,40.003272,"Philadelphia, PA","101 W Tioga St, Philadelphia, PA 19140"
-75.117115,39.996804,"Philadelphia, PA","720 E Allegheny Ave, Philadelphia, PA 19134"
-75.160916,39.977494,"Philadelphia, PA","1510 W Oxford St, Philadelphia, PA 19121"
-75.211947,39.962814,"Philadelphia, PA","4527 Haverford Ave, Philadelphia, PA 19139"
-75.1673,39.940271,"Philadelphia, PA","1437 Christian St, Philadelphia, PA 19146"
-75.143518,39.935208,"Philadelphia, PA","15 Christian St, Philadelphia, PA 19147"
-74.952681,40.764123,"Washington, NJ","590 State Route 57 E, Washington, NJ 07882"
-75.0922,39.95355,"Camden, NJ","27th St & Arthur Ave, Camden, NJ 08105"
-75.011954,39.931854,"Cherry Hill, NJ","700 Cooper Landing Rd, Cherry Hill, NJ 08002"
-75.009882,39.823684,"Laurel Springs, NJ","1124 Stone Rd, Laurel Springs, NJ 08021"
-74.242387,40.666219,"Elizabeth, NJ","838 Baldwin Pl, Elizabeth, NJ 07208"
-74.281165,40.608616,"Rahway, NJ","1365 Bryant St, Rahway, NJ 07065"
-74.19154,40.531292,"Staten Island, NY","940 Huguenot Ave, Staten Island, NY 10312"
-74.270642,40.524857,"Perth Amboy, NJ","345 Alpine St, Perth Amboy, NJ 08861"
-74.432064,40.608686,"Plainfield, NJ","712 W 3rd St, Plainfield, NJ 07060"
-74.436429,40.602942,"Plainfield, NJ","1003 W 4th St, Plainfield, NJ 07063"
-74.456593,40.541313,"Piscataway, NJ","561 S Randolphville Rd, Piscataway, NJ 08854"
-74.454304,40.494026,"New Brunswick, NJ","247 Somerset St, New Brunswick, NJ 08901"
-74.455775,40.482324,"New Brunswick, NJ","339 Livingston Ave, New Brunswick, NJ 08901"
-74.382496,40.514836,"Edison, NJ","445 Old Post Road, Edison, NJ  08817"
-74.213162,40.804966,"Montclair, NJ","15 Elmwood Ave, Montclair, NJ 07042"
-74.132971,40.864256,"Passaic, NJ","315 Oak St, Passaic, NJ 07055"
-74.126401,40.864199,"Passaic, NJ","75 Hoover Ave, Passaic, NJ 07055"
-74.235409,40.764189,"Orange, NJ","270 Reynolds Ter, Orange, NJ 07050"
-74.213715,40.74219,"Newark, NJ","468 14th Ave, Newark, NJ 07106"
-74.237831,40.733798,"Newark, NJ","828 Sanford Ave, Newark, NJ 07106"
-74.243903,40.733805,"Newark, NJ","202 Norman Rd, Newark, NJ 07106"
-74.175376,40.733924,"Newark, NJ","37 William St, Newark, NJ 07102"
-74.192075,40.722564,"Newark, NJ","35 Hillside Ave,Newark, NJ, 07108"
-74.154314,40.750262,"Harrison, NJ","527 Central Ave, Harrison, NJ 07029"
-74.429966,40.621459,"North Plainfield, NJ","18 Park Place, North Plainfield, NJ"
-74.281165,40.608616,"Rahway, NJ","1365 Bryant St, Rahway, NJ 07065"
-74.087664,40.706668,"Jersey City, NJ","271 Stegman St, Jersey City, NJ, 07305"
-74.048494,40.752099,"Jersey City, NJ","158 Congress St, Jersey City, NJ 07307"
-74.045319,40.746375,"Jersey City, NJ","66 Bowers St, Jersey City, NJ 07307"
-74.045365,40.718009,"Jersey City, NJ","240 Montgomery St, Jersey City, NJ 07302"
-74.028478,40.747513,"Hoboken, NJ","901 Bloomfield St, Hoboken, NJ 07030"
-74.039544,40.766593,"Union City, NJ","1910 Kerrigan Ave, Union City, NJ 07087"
-74.083839,40.706953,"Jersey City, NJ","215 Martin Luther King Jr Dr, Jersey City, NJ 07305"
-74.087664,40.706668,"Jersey City, NJ","271 Stegman St, Jersey City, NJ 07305"
-74.636126,40.221009,"Trenton, NJ","2285 Highway 33, Trenton, NJ 08690"
-74.757009,40.233761,"Trenton, NJ","68 Vine St, Trenton, NJ 08638"
-74.520875,40.270698,"Hightstown, NJ","116 Broad St, Hightstown, NJ 08520"
-74.651872,40.124701,"Chesterfield, NJ","241 Bordentown Chesterfield Rd, Chesterfield, NJ 08515"
-74.1232,40.22794,"Tinton Falls, NJ","475 Shark River Rd, Tinton Falls, NJ 07753"
-74.018536,40.210389,"Neptune, NJ","1144 Corlies Ave, Neptune, NJ 07753"
-74.033274,40.209641,"Neptune, NJ","1707 Washington Ave, Neptune, NJ 07753"
-74.196211,40.0714,"Lakewood, NJ","1451 Pine St, Lakewood, NJ 08701"
-74.175772,39.964876,"Toms River, NJ","626 Dave Marion Rd, Toms River, NJ 08753"
-74.556067,39.955356,"Browns Mills, NJ","527 Lakehurst Rd, Browns Mills, NJ 08015"
-74.8298,40.8611,"Hackettstown, NJ","State Highway 517, Hackettstown, NJ 07840"
-74.8088,40.9561,"Tranquility, NJ","State Route 517, Tranquility, NJ 07879"
-74.5044,40.9015,"Rockaway, NJ","Beach & Ogden, Rockaway, NJ 07866"
