-112.585815,33.364837,"Buckeye, AZ","400-499 E Houser Ave, Buckeye, AZ 85326"
-109.567797,36.204004,"Chinle, AZ","1/2 mile NW of Police Station, Cottonwood Drive (Indian Rt. 8086) Chinle, AZ, Approximate Location"
-111.639731,35.212182,"Flagstaff, AZ","740 N. Turquoise Dr, Flagstaff, AZ  86001, Meeting at First Congregational Church "
-110.743436,33.375898,"Globe, AZ","East of town on Hwy 70, Globe, AZ  Approximate Location"
-114.058182,35.204569,"Kingman, AZ","1699 N White Cliffs Rd, Kingman, AZ 86401"
-109.440122,35.715771,"Window Rock, AZ","1/4 mile west of New Kinlichee School between Ganado and Window Rock, AZ"
-110.816339,32.617411,"Oracle, AZ","2150 State Hwy 77, Oracle, AZ 85623 "
-109.057364,35.665034,"Michaels, AZ","Highway 12 on the east side between mile marker 32 and 33 St. Michaels, AZ   86510"
-111.977664,33.650757,"Phoenix, AZ","18010 N. Tatum Blvd, Phoenix, AZ  85032"
-111.563563,33.399625,"Apache Junction, AZ","1650 S Ironwood Dr, Apache Junction, AZ 85220"
-112.343428,33.434663,"Avondale, AZ","601 E Belmont Dr, Avondale, AZ 85323"
-111.563563,33.399625,"Apache Junction, AZ","1650 S Ironwood Dr, Apache Junction, AZ 85220"
-110.297279,31.968328,"Benson, AZ","101 S Patagonia St, Benson, AZ 85602"
-109.91926,31.393697,"Bisbee, AZ","1478 S Naco Hwy, Bisbee, AZ 85603"
-112.587711,33.374237,"Buckeye, AZ","302 E Narramore Ave, Buckeye, AZ 85326"
-114.578167,35.108794,"Bullhead City, AZ","1725 Arriba Dr, Bullhead City, AZ 86442"
-111.867208,34.587605,"Camp Verde, AZ","1406 N Boot Hill Dr, Camp Verde, AZ 86322"
-111.740162,32.904014,"Casa Grande, AZ","1867 N Trekell Rd, Casa Grande, AZ 85222"
-111.925964,33.763737,"Scottsdale, AZ","30600 N Scottsdale Rd, Scottsdale, AZ"
-111.83101,33.412763,"Mesa, AZ","15 E 1st Ave, Mesa, AZ 85210"
-111.844632,33.306009,"Chandler, AZ","255 W Chandler Blvd, Chandler, AZ 85225"
-111.863002,33.313437,"Chandler, AZ","1188 West Galveston St, Chandler, AZ 85224"
-111.519005,32.981937,"Coolidge, AZ","268 W Lindbergh Ave, Coolidge, AZ 85228"
-112.02849,34.739463,"Cottonwood, AZ","51 W Mingus Ave, Cottonwood, AZ 86326"
-112.268502,34.537346,"Dewey, AZ","11050 E Henderson Rd, Dewey, AZ 86327"
-109.538638,31.343537,"Douglas, AZ","1500 E 9th St, Douglas, AZ 85607"
-112.320364,33.610879,"El Mirage, AZ","14018 N Poppy St, El Mirage, AZ 85335"
-112.158364,33.486841,"Phoenix, AZ","3334 N 46th Dr, Phoenix, AZ 85031"
-111.670552,35.167401,"South Flagstaff, AZ","740 W. University Heights Drive, South Flagstaff, AZ  86001"
-111.948433,33.308266,"Chandler, AZ","6135 W Detroit St, Chandler, AZ 85226"
-112.05543,33.459463,"Phoenix, AZ","1245 E Diamond St, Phoenix, AZ 85006"
-112.151334,33.536747,"Phoenix, AZ","6801 N 43rd Ave, Phoenix, AZ 85019"
-114.444262,32.656035,"Yuma, AZ","12284 S Fortuna Rd, Yuma, AZ 85367"
-111.7896,33.34854,"Gilbert, AZ","459 S Gilbert Rd, Gilbert, AZ 85234"
-112.151334,33.536747,"Phoenix, AZ","6801 N 43rd Ave, Phoenix, AZ 85019"
-110.996847,31.922625,"Sahuarita, AZ","1475 W Via De Chapala, Sahuarita, AZ 85629"
-110.192732,34.886563,"Holbrook, AZ","2001 Mclaws Rd, Holbrook, AZ 86025"
-114.058182,35.204569,"Kingman, AZ","1699 N White Cliffs Rd, Kingman, AZ 86401"
-111.954425,33.502037,"Phoenix, AZ","5902 E Camelback Rd, Phoenix, AZ 85018"
-114.28962,34.474063,"Lake Havasu City, AZ","3130 Chemehuevi Blvd, Lake Havasu City, AZ 86406"
-112.3675,33.5036,"Avondale, AZ","901 East Plaza Circle, Avondale, AZ  85340"
-111.208662,32.450048,"Marana, AZ","13421 N Lon Adams Rd, Marana, AZ 85653"
-112.228664,33.377437,"Laveen, AZ","8050 W Baseline Rd, Laveen, AZ 85339"
-111.695084,33.480663,"Mesa, AZ","6263 E Thomas Rd, Mesa, AZ 85215"
-111.773705,33.416008,"Mesa, AZ","27 N Lyn Rae Dr, Mesa, AZ 85213"
-110.96331,31.422173,"Nogales, AZ","646 E Frontage Rd, Nogales, AZ 85621"
-114.294435,34.14907,"Parker, AZ","909 S Mohave Ave, Parker, AZ 85344"
-110.75272,31.53936,"Patagonia, AZ","269 Duquesne Ave, Patagonia, AZ 85624"
-111.315103,34.234537,"Payson, AZ","700 E Wade Ln, Payson, AZ 85541"
-112.257585,33.606013,"Peoria, AZ","13450 N Plaza Del Rio Blvd, Peoria, AZ 85381"
