-121.309156,51.68277,"100 Mile House, BC ","5489 Saunders Cres, RR 1, 100 Mile House, BC "
-122.265309,49.037587,"Abbotsford, BC ","1921 Griffiths Rd, Abbotsford, BC "
-122.498797,49.053048,"Aldergrove, BC ","26245 28 Ave, Aldergrove, BC "
-119.208512,50.439087,"Armstrong, BC ","3745 Patten Dr, Armstrong, BC "
-121.635643,55.700623,"Chetwynd, BC ","5124 - 46th Avenue, Chetwynd, BC "
-121.950305,49.180595,"Chilliwack, BC ","46024 Riverside Dr, Chilliwack, BC "
-124.992647,49.703941,"Courtenay, BC ","4660 Headquarters Rd, Courtenay, BC "
-122.589318,49.089303,"Langley, BC ","22930 48 Ave, Langley, BC "
-116.517742,49.104096,"Creston, BC ","713 Cavell Street, Creston, BC "
-120.242534,55.770524,"Dawson Creek, BC ","9201 14 St, Dawson Creek, BC "
-123.744796,48.779327,"Duncan, BC ","3441 Gibbins Rd, Duncan, BC "
-119.138546,50.552558,"Enderby, BC ","1106 Belvedere St, Enderby, BC "
-122.871898,49.184385,"Surrey, BC ","12642 100th Ave, Surrey, BC "
-116.965256,51.29442,"Golden, BC ","917 11th Street S, Golden, BC "
-119.282675,50.401638,"Armstrong, BC ","4678 N. Grandview Flats Rd, Armstrong, BC "
-122.81349,49.193984,"Surrey, BC ","10553 148 St, Surrey, BC "
-127.497991,50.730894,"Port Hardy, BC ","8898 Park Dr, Port Hardy, BC "
-127.620078,55.28072,"Hazelton, BC ","4949 Sunnyside Rd, Hazelton, BC  (Approximate Location. Follow directional signs to church)"
-123.701257,48.386907,"Sooke, BC ","6251 Sooke Rd, Sooke, BC "
-120.349725,50.689759,"Kamloops, BC ","364 Fortune Dr, Kamloops, BC "
-121.714557,50.503244,"Lillooet, BC ","7615 Hwy 12, Lillooet, BC "
-121.577272,50.225926,"Lytton, BC ","Stein Valley Nlakapamux School, St Georges Rd, Lytton, BC"
-122.625998,49.220652,"Maple Ridge, BC ","21467 Dewdney Trunk Rd, Maple Ridge, BC "
-122.839327,49.202416,"Surrey, BC ","13821 Grosvenor Rd, Surrey, BC "
-120.247263,53.322077,"Mcbride, BC ","Lamming Pitt Rd, Mcbride, BC "
-121.432079,49.373993,"Hope, BC ","1300 Ryder St, Hope, BC "
-117.802019,50.241178,"Nakusp, BC ","211 4th Ave, Nakusp, BC "
-123.97511,49.194496,"Nanaimo, BC ","2400 Highland Blvd, Nanaimo, BC "
-117.331161,49.485218,"Nelson, BC ","1502 Granite Rd, Nelson, BC "
-123.12217,49.236813,"Vancouver, BC ","5350 Baillie St, Vancouver, BC "
-122.315656,49.061605,"Abbotsford, BC ","3260 Gladwin Rd, Abbotsford, BC "
-119.36422,49.867421,"Kelowna, BC ","1710 Garner Rd, Kelowna, BC "
-119.476602,49.024234,"Osoyoos, BC ","10109 62nd Ave, Osoyoos, BC "
-124.341712,49.329504,"Parksville, BC ","795 Island Hwy W, Parksville, BC "
-127.399886,50.687893,"Port Hardy, BC ","4680 Byng Rd, Port Hardy, BC "
-124.509535,49.844534,"Powell River, BC ","4880 Manson Ave, Powell River, BC "
-122.809085,53.910557,"Prince George, BC ","4388-15th Ave, Prince George, BC "
-123.416857,48.633805,"North Saanich, BC ","9300 Willingdon Rd, North Saanich, BC"
-118.605653,50.210272,"Cherryville, BC ","12 Hammond Rd, Cherryville, BC "
-123.126381,49.184754,"Richmond, BC ","8711 Cambie Rd, Richmond, BC"
-119.409572,49.888281,"Kelowna, BC ","130 Gerstmar Rd, Kelowna, BC "
-119.24725,50.743486,"Salmon Arm, BC ","3270 60 Ave, Salmon Arm, BC"
-123.691988,49.439326,"Sechelt, BC ","1581 Jack Rd, Sechelt, BC"
-119.34911,50.565641,"Salmon Arm, BC ","1509 Salmon River Rd, Salmon Arm, BC"
-118.782483,50.365725,"Lumby, BC ","2686 Mabel Lake Rd, Lumby, BC  (Approximate Location)"
-122.811301,49.11185,"Surrey, BC ","14853 60 Ave, Surrey, BC"
-122.856696,49.157659,"Surrey, BC ","8520 132 St, Surrey, BC"
-128.637265,54.528559,"Terrace, BC ","1-5401 Mcconnell Ave, Terrace, BC"
-119.574895,49.485484,"Penticton, BC ","1370 Church St, Penticton, BC"
-122.982789,49.241384,"Burnaby, BC ","5550 Gilpin St, Burnaby, BC"
-122.911867,49.226928,"New Westminster, BC ","930 Cumberland, New Westminster, BC (Meets at: Mt. Zion Lutheran Church)"
-122.964816,49.238573,"Burnaby, BC ","5135 Sperling Ave, Burnaby, BC"
-119.254867,50.277629,"Vernon, BC ","1802 45 Ave, Vernon, BC"
-118.677442,49.087716,"Greenwood, BC ","346 South Copper St, Greenwood, BC"
-122.927963,49.219989,"Burnaby, BC ","7925 10th Ave, Burnaby, BC"
-122.779114,49.016876,"White Rock, BC ","16017 Marine Dr, White Rock, BC"
-135.149565,60.769394,"Whitehorse, YT ","1609 Birch St, Whitehorse, YT"
-119.398957,49.831556,"Kelowna, BC ","4180 June Springs Rd, Kelowna, BC"
-119.402787,50.033566,"Winfield, BC ","11370 Bottom Wood Lake Rd, Winfield, BC"
-122.142426,52.142876,"Williams Lake, BC","782 Ninth Ave N, Williams Lake, BC"
-119.668848,49.838493,"Westbank, BC","3155 Glenrosa Rd, Westbank, BC"
