-88256027,30.503608,"St. Elmo, AL","U.S. Highway 90 & March Rd, St. Elmo, AL 36568"
-85.178048,32.832363,"Valley, AL","2108 40th St, Valley, AL, 36854"
-87.027249,32.433094,"Selma, AL","2404 Church St, Selma, AL, 36701"
-85.108486,32.467528,"Phenix City, AL","4016 US Highway 80 W, Phenix City, AL 36870"
-85.591253,34.90305,"Bryant, AL","571 Co. Rd. 89, Bryant, AL 35958"
-87.723455,34.829066,"Florence, AL","1702 Cox Creek Pkwy, Florence, AL 35630"
-87.687025,34.799214,"Florence, AL","825 Pruitt St, Florence, AL 35630"
-87.70868,34.839294,"Florence, AL","2011 County Road 41, Florence, AL 35633"
-86.83354,34.09778,"Hanceville, AL","3033 County Road 490, Hanceville, AL 35077"
8.56003,60.627475,"Athens, AL","1207 E Pryor St, Athens, AL 3561"
-86.980293,34.796289,"Athens, AL","823 Brownsferry St, Athens, AL, 35611"
-86.771681,34.823218,"Harvest, AL","348 Lockhart Rd, Harvest, AL 35749"
-86.66076,34.75574,"Huntsville, AL","5500 Adventist Blvd, Huntsville, AL"
-86.642293,34.778837,"Huntsville, AL","6300 Stringfield Rd NW, Huntsville, AL 35806"
-86.65112,34.756373,"Huntsville, AL","5007 Edwards Rd NW, Huntsville, AL 35816"
-86.598432,34.788472,"Huntsville, AL","4906 Blue Spring Rd NW, Huntsville, AL 35810"
-86.572265,34.77069,"Huntsville, AL","3470 Meridian St N, Huntsville, AL 35811"
-86.611529,34.733663,"Huntsville, AL","1201 Meadow Dr NW, Huntsville, AL 35816"
-86.609237,34.719137,"Huntsville, AL","3206 6th Ave SW, Huntsville, AL 35805"
-86.569695,34.705192,"Huntsville, AL","3001 Whitesburg Dr S, Huntsville, AL 35802"
-87.009373,34.612866,"Decatur, AL","1615 5th St NW, Decatur, AL 35601"
-86.991025,34.560407,"Decatur, AL","540 Beltline Rd SW, Decatur, AL 35601"
-86.731866,34.776381,"Madison, AL","696 Nance Rd, Madison, AL 35757"
-86.716333,34.694557,"Madison, AL","183 Shelton Road, Madison, AL 35758"
-86.750566,34.596314,"Madison, AL","251 Ervin Ln, Madison, AL 35756"
-86.571132,34.849627,"Meridianville, AL ","11624 Highway 231 431 N, Meridianville, AL 35759"
-86.377256,34.698125,"Gurley, AL","111 Church St, Gurley, AL 35748"
-86.023066,34.675492,"Scottsboro, AL","307 Tupelo Pike, Scottsboro, AL 35768"
-85.866157,34.471738,"Rainsville, AL","1958 Main St Shiloh, Rainsville, AL 35986"
-86.296267,34.356975,"Guntersville, AL","2201 Ringold St, Guntersville, AL 35976"
-85.612145,34.011564,"Piedmont, AL","3140 Al Highway 9 S, Piedmont, AL 36272"
-85.965071,34.047061,"Gadsden, AL","120 Baswell St, Gadsden, AL 35901"
-85.972592,34.002937,"Gadsden, AL","620 Hoke St, Gadsden, AL 35903"
-85.918771,33.884941,"Gadsden, AL","2211 Old Anniston Gadsden, Gadsden, AL 35905"
-85.831352,33.68274,"Anniston, AL","112 W 29th St, Anniston, AL 36201"
-85.825368,33.680276,"Anniston, AL","308 E 28th St, Anniston, AL 36207"
-86.28329,33.595879,"Pell City, AL","400 23rd St N, Pell City, AL 35125"
-86.24314,33.17644,"Sylacauga, AL","508 Sherwood Dr, Sylacauga, AL 35150"
