-114.010597,51.292811,"Airdrie, AB ","212 - 1 Ave NE, Airdrie, AB (Meets in Airdrie United Church)"
-111.40481,53.65758,"Beauvallon, AB ","Hwy 45, Beauvallon, AB (2 km West of Beauvallon)"
-113.14566,51.387466,"Beiseker, AB ",13 km East of  on Hwy 9 & 2 km South 
-113.888445,51.05258,"Calgary, AB ","243017 Garden Rd, Calgary, AB"
-113.962285,51.049476,"Calgary, AB ","4924 Forego Ave SE, Calgary, AB"
-114.119384,51.057878,"Calgary, AB ","2530 - 6 Ave. N.W, Calgary, AB"
-114.058564,50.90832,"Calgary, AB ","400 Midpark Boulevard SE, Calgary, AB (Trinity Presbyterian Church)"
-113.955966,51.092016,"Calgary, AB ","244 Templemount Drive  NE, Calgary, AB (Anglican Church)"
-114.23267,51.081426,"Calgary, AB ","10101 - 2 Ave SW, Calgary, AB"
-113.733176,52.489269,"Lacombe, AB ","6915 Maple Dr, Lacombe, AB"
-113.49469,53.558786,"Edmonton, AB ","10131 - 111 Ave, Edmonton, AB"
-113.467793,53.471429,"Edmonton, AB ","3530-91 St, Edmonton, AB"
-113.602803,53.550116,"Edmonton, AB ","16301 - 106 Ave, Edmonton, AB"
-113.430706,53.474768,"Edmonton, AB ","15 Grand Meadow Crescent, Edmonton, AB"
-113.422138,53.551195,"Edmonton, AB ","5108 - 106 Ave, Edmonton, AB"
-113.485578,53.565643,"Edmonton, AB ","11441 - 94 St NW, Edmonton, AB"
-113.577169,53.539224,"Edmonton, AB ","9949 - 149 St, Edmonton, AB"
-111.344549,56.675161,"Fort McMurray, AB ","101 Greely Rd, Fort McMurray, AB"
-118.743604,55.134198,"Grande Prairie, AB ","Pine Valley Road, Grande Prairie, AB"
-115.989069,53.664922,"Peers, AB ","Community Hall, Peers, AB"
-113.444316,52.833409,"Hobbema, AB ","Hobbema, AB (Samson United Church)"
-110.656647,50.015903,"Medicine Hat, AB ","1933 Dunmore Rd SE, Medicine Hat, AB"
-113.111632,52.463174,"Mirror, AB ","5339 - 49 St, Mirror, AB"
-114.175355,53.715622,"Onoway, AB ","Highway 37, Onoway, AB (Approximate Location)"
-117.291942,56.235552,"Peace River, AB ","9812 - 98 Ave, Peace River, AB"
-113.825864,52.198935,"Red Deer, AB ","McKenzie Road, Red Deer, AB "
-113.57655,53.642379,"St. Albert, AB ","15 Corriveau Ave, St. Albert, AB"
-114.241523,52.641037,"Rimbey, AB ","52 Ave. & 51 St, Rimbey, AB"
-111.696806,52.773452,"Sedgewick, AB ","Sedgewick, AB (5 km East & 1 km North of Hwy jct 13 & 36) "
-112.450377,54.114851,"Smoky Lake, AB ","Smoky Lake, AB (3/4 km East on Highway 28 & 3/4 km South)"
-112.703319,52.323019,"Stettler, AB ","4801 - 49 St, Stettler, AB"
-113.36592,53.047011,"Wetaskiwin, AB ","3.5km N of Hosp. on Sec Rd 814, Wetaskiwin, AB"
-114.388179,62.445897,"Yellowknife, Northwest Territories","5008 Forrest Drive, Yellowknife, Northwest Territories"
-115.682276,54.14214,"Whitecourt, AB","4903 - 52 Ave, Whitecourt, AB"
-113.860641,54.154201,"Westlock, AB","10508 - 100 Ave, Westlock, AB"
-112.064598,53.494021,"Vegreville, AB","5258 - 46 Ave, Vegreville, AB"
-114.090609,52.30455,"Sylvan Lake, AB","4607 - 47 Ave, Sylvan Lake, AB"
-113.301586,53.527982,"Sherwood Park, AB","120 Festival Way, Sherwood Park, AB"
-112.422939,53.29233,"Ryley, AB","55th Ave. & 49th St, Ryley, AB"
-114.916264,52.377628,"Rocky Mountain House, AB","5204 - 48 St, Rocky Mountain House, AB"
-113.595857,52.683492,"Ponoka, AB","6230 - 57 Ave, Ponoka, AB"
-113.902803,53.543672,"Spruce Grove, AB","303 Church Road, Spruce Grove, AB"
-114.120004,51.798662,"Olds, AB","4202 - 57 Ave, Olds, AB"
-110.015014,53.266728,"Lloydminster, AB","5401 - 31 St, Lloydminster, AB"
-112.804294,49.676192,"Lethbridge, AB","2606 - 16 Ave, South, Lethbridge, AB"
-113.554428,53.26172,"Leduc, AB","4601 - 51 St, Leduc, AB"
-113.747621,52.459023,"Lacombe, AB","5804 - 45 Ave, Lacombe, AB"
-111.973989,54.77244,"Lac La Biche, AB","102 St & 102 Ave, Lac La Biche, AB"
-111.927955,51.648024,"Hanna, AB","801 Centre Street W, Hanna, AB"
-118.394629,56.070427,"Fairview, AB","11417 - 106 Ave, Fairview, AB"
-116.444138,53.588651,"Edson, AB","1133 - 55 Street, Edson, AB"
-113.485447,53.56492,"Edmonton, AB","11441 - 94 St NW, Edmonton, AB"
-112.733406,51.46381,"Drumheller, AB","1126 Newcastle Trail, Drumheller, AB"
-115.352084,51.093877,"Canmore, AB","1209-1st Ave, Canmore, AB"
-112.812031,53.019722,"Camrose, AB","4901 - 42 St, Camrose, AB"
-114.209846,51.114164,"Calgary, AB","11 Scenic Acres Gate N.W, Calgary, AB"
-114.105287,51.06435,"Calgary, AB","1920 - 13 Ave NW, Calgary, AB"
-114.105287,51.06435,"Calgary, AB","1920 - 13 Ave. N.W. Calgary, AB"
-114.033231,51.050636,"Calgary, AB","48 - 12 Street N.E. Calgary, AB"
-112.805652,54.58765,"Boyle, AB","5015 - 3 St, Boyle, AB"
-110.740332,54.27076,"Bonnyville, AB","5008 - 53 Ave, Bonnyville, AB"
-114.047617,52.46424,"Bentley, AB","4914 - 49 Ave, Bentley, AB"
